"DRAFT RACE SCHEDULES (Event 22), as at 12:32AM on Wednesday 17th"
DAY 1: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
F,09:34,22,Mens Club single,heat,1,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
G,09:38,22,Mens Club single,heat,2,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
H,09:42,22,Mens Club single,heat,3,"1-3 + 1NF=FA; 4-6 + 2NF=FB"
J,09:50,22,Mens Club single,heat,4,"1-3 + 1NF=FA; 4-6 + 2NF=FB"

DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
Y,09:06,22,Mens Club single,final,B,""
Z,09:10,22,Mens Club single,final,A,""
