"DRAFT RACE SCHEDULES (Event 77), as at 4:25PM on Tuesday 23rd"
DAY 1: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
W,15:54,77,Mens Int single,heat,1,"1,2=FA; 3,4=FB"
X,15:58,77,Mens Int single,heat,2,"1,2=FA; 3,4=FB"
Y,16:02,77,Mens Int single,heat,3,"1,2=FA; 3,4=FB"
Z,16:06,77,Mens Int single,heat,4,"1,2=FA; 3,4=FB"
A,16:10,77,Mens Int single,heat,5,"1,2=FA; 3,4=FB"

DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
J,13:18,77,Mens Int single,final,B,""
K,13:22,77,Mens Int single,final,A,""
