"DRAFT RACE SCHEDULES (Event 76), as at 6:43AM on Tuesday 23rd"
DAY 1: Saturday 30th January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
S,15:38,76,Womens Nov coxed quad sculls,heat,1,"1,2 + 2NF=FA; 10 Next Fastest=FB"
T,15:42,76,Womens Nov coxed quad sculls,heat,2,"1,2 + 2NF=FA; 10 Next Fastest=FB"
U,15:46,76,Womens Nov coxed quad sculls,heat,3,"1,2 + 2NF=FA; 10 Next Fastest=FB"
V,15:50,76,Womens Nov coxed quad sculls,heat,4,"1,2 + 2NF=FA; 10 Next Fastest=FB"

DAY 2: Sunday 31st January 2021
Race,Time,Event #,Event Type,Round,Division,Progression
H,13:10,76,Womens Nov coxed quad sculls,final,B,""
I,13:14,76,Womens Nov coxed quad sculls,final,A,""
