"RACE SCHEDULES (Event 32), as at 3:59PM on Sunday 21st"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:40,32,Boys U15 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Waikato River Authority
V,09:45,32,Boys U15 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Waikato River Authority
W,09:50,32,Boys U15 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Waikato River Authority
X,09:55,32,Boys U15 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Waikato River Authority
Y,10:00,32,Boys U15 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Waikato River Authority
Z,10:05,32,Boys U15 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Waikato River Authority

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,13:10,32,Boys U15 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Waikato River Authority
H,13:15,32,Boys U15 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Waikato River Authority

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:10,32,Boys U15 coxed quad sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Waikato River Authority
X,13:15,32,Boys U15 coxed quad sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Waikato River Authority
Y,13:20,32,Boys U15 coxed quad sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Waikato River Authority
Z,13:25,32,Boys U15 coxed quad sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Waikato River Authority

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:37,32,Boys U15 coxed quad sculls,final,C,"",Waikato River Authority
P,09:43,32,Boys U15 coxed quad sculls,final,B,"",Waikato River Authority
Q,09:50,32,Boys U15 coxed quad sculls,final,A,"",Waikato River Authority
