"RACE SCHEDULES (Event 38E), as at 8:34PM on Sunday 21st"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:00,38E,Girls exhibition U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Kebabelicious
W,12:05,38E,Girls exhibition U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Kebabelicious
X,12:10,38E,Girls exhibition U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Kebabelicious

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:25,38E,Girls exhibition U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Kebabelicious
U,14:30,38E,Girls exhibition U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Kebabelicious

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:03,38E,Girls exhibition U17 coxless pair,final,B,"",Kebabelicious
D,12:10,38E,Girls exhibition U17 coxless pair,final,A,"",Kebabelicious
