"RACE SCHEDULES (Event 45), as at 3:20AM on Monday 22nd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,14:35,45,Girls N18 coxed four,heat,1,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
B,14:40,45,Girls N18 coxed four,heat,2,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
C,14:45,45,Girls N18 coxed four,heat,3,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
D,14:50,45,Girls N18 coxed four,heat,4,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:50,45,Girls N18 coxed four,repechage,1,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd
J,15:55,45,Girls N18 coxed four,repechage,2,"1,2=FA; 3-6=FB",Croker Oars - New Zealand Ltd

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:43,45,Girls N18 coxed four,final,B,"",Croker Oars - New Zealand Ltd
U,14:50,45,Girls N18 coxed four,final,A,"",Croker Oars - New Zealand Ltd
