"RACE SCHEDULE (DAY 2/6), as at 10:31AM on Tuesday 23rd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,29,Girls U18 single,heat,1,"1-4=S; 5,6=R",The University of Waikato
B,08:05,29,Girls U18 single,heat,2,"1-4=S; 5,6=R",The University of Waikato
C,08:10,29,Girls U18 single,heat,3,"1-4=S; 5,6=R",The University of Waikato
D,08:15,29,Girls U18 single,heat,4,"1-4=S; 5,6=R",The University of Waikato
E,08:20,29,Girls U18 single,heat,5,"1-4=S; 5,6=R",The University of Waikato
F,08:25,29,Girls U18 single,heat,6,"1-4=S; 5,6=R",The University of Waikato
G,08:30,29,Girls U18 single,heat,7,"1-4=S; 5,6=R",The University of Waikato
H,08:35,30,Boys U18 single,heat,1,"1-3=S; 4,5=R",The University of Auckland
I,08:40,30,Boys U18 single,heat,2,"1-3=S; 4,5=R",The University of Auckland
J,08:45,30,Boys U18 single,heat,3,"1-3=S; 4,5=R",The University of Auckland
K,08:50,30,Boys U18 single,heat,4,"1-3=S; 4,5=R",The University of Auckland
L,08:55,30,Boys U18 single,heat,5,"1-3=S; 4,5=R",The University of Auckland
M,09:00,30,Boys U18 single,heat,6,"1-3=S; 4,5=R",The University of Auckland
N,09:05,30,Boys U18 single,heat,7,"1-3=S; 4,5=R",The University of Auckland
O,09:10,30,Boys U18 single,heat,8,"1-3=S; 4,5=R",The University of Auckland
P,09:15,31,Girls U15 double sculls,heat,1,"1,2=S; 3-5=R",2wel
Q,09:20,31,Girls U15 double sculls,heat,2,"1,2=S; 3-5=R",2wel
R,09:25,31,Girls U15 double sculls,heat,3,"1,2=S; 3-5=R",2wel
S,09:30,31,Girls U15 double sculls,heat,4,"1,2=S; 3-5=R",2wel
T,09:35,31,Girls U15 double sculls,heat,5,"1,2=S; 3-5=R",2wel
U,09:40,32,Boys U15 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Waikato River Authority
V,09:45,32,Boys U15 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Waikato River Authority
W,09:50,32,Boys U15 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Waikato River Authority
X,09:55,32,Boys U15 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Waikato River Authority
Y,10:00,32,Boys U15 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Waikato River Authority
Z,10:05,32,Boys U15 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Waikato River Authority
A,10:10,33,Girls U17 coxed eight,heat,1,"1,2=F; 3-6=R",Get More Kit
B,10:15,33,Girls U17 coxed eight,heat,2,"1,2=F; 3-6=R",Get More Kit
C,10:20,34,Boys U17 coxed four,heat,1,"1,2=FA; 3-7=R",Tenspro
D,10:25,34,Boys U17 coxed four,heat,2,"1,2=FA; 3-7=R",Tenspro
E,10:30,34,Boys U17 coxed four,heat,3,"1,2=FA; 3-7=R",Tenspro
F,10:35,35,Girls N18 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Aon
G,10:40,35,Girls N18 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Aon
H,10:45,35,Girls N18 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Aon
I,10:50,35,Girls N18 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Aon
J,10:55,35,Girls N18 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Aon
K,11:00,35,Girls N18 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Aon
L,11:05,36,Boys N18 coxed four,heat,1,"1,2=FA; rest=Rep",Waipa District Council
M,11:10,36,Boys N18 coxed four,heat,2,"1,2=FA; rest=Rep",Waipa District Council
N,11:15,36,Boys N18 coxed four,heat,3,"1,2=FA; rest=Rep",Waipa District Council
O,11:25,37,Girls U16 coxed four,heat,1,"1,2=S; 3-5=R",Goldsmiths Gallery
P,11:30,37,Girls U16 coxed four,heat,2,"1,2=S; 3-5=R",Goldsmiths Gallery
Q,11:35,37,Girls U16 coxed four,heat,3,"1,2=S; 3-5=R",Goldsmiths Gallery
R,11:40,37,Girls U16 coxed four,heat,4,"1,2=S; 3-5=R",Goldsmiths Gallery
S,11:45,37,Girls U16 coxed four,heat,5,"1,2=S; 3-5=R",Goldsmiths Gallery
T,11:50,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Laszlo Boats
U,11:55,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Laszlo Boats
V,12:00,38E,Girls exhibition U17 coxless pair,heat,1,"1,2=FA; 3-7=R",Kebabelicious
W,12:05,38E,Girls exhibition U17 coxless pair,heat,2,"1,2=FA; 3-7=R",Kebabelicious
X,12:10,38E,Girls exhibition U17 coxless pair,heat,3,"1,2=FA; 3-7=R",Kebabelicious
Y,12:15,39E,Boys exhibition U17 coxless pair,heat,1,"1,2=FA; 3-7=R",MobiComm Ltd
Z,12:20,39E,Boys exhibition U17 coxless pair,heat,2,"1,2=FA; 3-7=R",MobiComm Ltd
A,12:25,39E,Boys exhibition U17 coxless pair,heat,3,"1,2=FA; 3-7=R",MobiComm Ltd
B,12:30,39,Girls U18 coxed quad sculls,heat,1,"1,2=FA; 3-7=R",Army Careers
C,12:35,39,Girls U18 coxed quad sculls,heat,2,"1,2=FA; 3-7=R",Army Careers
D,12:40,39,Girls U18 coxed quad sculls,heat,3,"1,2=FA; 3-7=R",Army Careers
E,12:45,40,Boys U18 double sculls,heat,1,"1-4=S; 5,6=R",The University of Auckland
F,12:50,40,Boys U18 double sculls,heat,2,"1-4=S; 5,6=R",The University of Auckland
G,12:55,40,Boys U18 double sculls,heat,3,"1-4=S; 5,6=R",The University of Auckland
H,13:00,40,Boys U18 double sculls,heat,4,"1-4=S; 5,6=R",The University of Auckland
I,13:05,40,Boys U18 double sculls,heat,5,"1-4=S; 5,6=R",The University of Auckland
J,13:10,40,Boys U18 double sculls,heat,6,"1-4=S; 5,6=R",The University of Auckland
K,13:15,40,Boys U18 double sculls,heat,7,"1-4=S; 5,6=R",The University of Auckland
L,13:20,41,Girls U15 coxed eight,heat,1,"1,2=F; 3-6=R",Z Huntly
M,13:25,41,Girls U15 coxed eight,heat,2,"1,2=F; 3-6=R",Z Huntly
N,13:30,42,Boys U15 coxed four,heat,1,"1,2=FA; 3-7=R",Just Horse'n Around
O,13:35,42,Boys U15 coxed four,heat,2,"1,2=FA; 3-7=R",Just Horse'n Around
P,13:40,42,Boys U15 coxed four,heat,3,"1,2=FA; 3-7=R",Just Horse'n Around
Q,13:45,43,Girls U17 double sculls,heat,1,"1-4=S; 5,6=R",Filippi
R,13:50,43,Girls U17 double sculls,heat,2,"1-4=S; 5,6=R",Filippi
S,13:55,43,Girls U17 double sculls,heat,3,"1-4=S; 5,6=R",Filippi
T,14:00,43,Girls U17 double sculls,heat,4,"1-4=S; 5,6=R",Filippi
U,14:05,43,Girls U17 double sculls,heat,5,"1-4=S; 5,6=R",Filippi
V,14:10,43,Girls U17 double sculls,heat,6,"1-4=S; 5,6=R",Filippi
W,14:15,44,Boys U17 coxed quad sculls,heat,1,"1=FA; 2-5=R",Waikato River Authority
X,14:20,44,Boys U17 coxed quad sculls,heat,2,"1=FA; 2-5=R",Waikato River Authority
Y,14:25,44,Boys U17 coxed quad sculls,heat,3,"1=FA; 2-5=R",Waikato River Authority
Z,14:30,44,Boys U17 coxed quad sculls,heat,4,"1=FA; 2-5=R",Waikato River Authority
A,14:35,45,Girls N18 coxed four,heat,1,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
B,14:40,45,Girls N18 coxed four,heat,2,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
C,14:45,45,Girls N18 coxed four,heat,3,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
D,14:50,45,Girls N18 coxed four,heat,4,"1=FA; 2-5=R",Croker Oars - New Zealand Ltd
E,14:55,46,Boys N18 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Rocket Foods
F,15:00,46,Boys N18 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Rocket Foods
