"RACE SCHEDULES (Event 31), as at 3:24AM on Monday 22nd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:15,31,Girls U15 double sculls,heat,1,"1,2=S; 3-5=R",2wel
Q,09:20,31,Girls U15 double sculls,heat,2,"1,2=S; 3-5=R",2wel
R,09:25,31,Girls U15 double sculls,heat,3,"1,2=S; 3-5=R",2wel
S,09:30,31,Girls U15 double sculls,heat,4,"1,2=S; 3-5=R",2wel
T,09:35,31,Girls U15 double sculls,heat,5,"1,2=S; 3-5=R",2wel

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:00,31,Girls U15 double sculls,repechage,1,"1-3=S; Rest Elim",2wel
F,13:05,31,Girls U15 double sculls,repechage,2,"1-3=S; Rest Elim",2wel

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:50,31,Girls U15 double sculls,semi-final,1,"1-4=FA; 5-8=FB",2wel
V,12:55,31,Girls U15 double sculls,semi-final,2,"1-4=FA; 5-8=FB",2wel

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:23,31,Girls U15 double sculls,final,B,"",2wel
N,09:30,31,Girls U15 double sculls,final,A,"",2wel
