"RACE SCHEDULES (Event 25), as at 3:23AM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,16:10,25,Boys U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
V,16:15,25,Boys U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:00,25,Boys U18 coxed four,repechage,1,"1-3=FA; Rest=FB",Aon
T,12:05,25,Boys U18 coxed four,repechage,2,"1-3=FA; Rest=FB",Aon

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:03,25,Boys U18 coxed four,final,B,"",Aon
A,16:10,25,Boys U18 coxed four,final,A,"",Aon
