"RACE SCHEDULES (Event 18), as at 3:18AM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:00,18,Girls U16 coxed eight,heat,1,"1,2=FA; 3-7=R",Leigh Judd Law
V,14:05,18,Girls U16 coxed eight,heat,2,"1,2=FA; 3-7=R",Leigh Judd Law
W,14:10,18,Girls U16 coxed eight,heat,3,"1,2=FA; 3-7=R",Leigh Judd Law

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:50,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Leigh Judd Law
I,10:55,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Leigh Judd Law

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:43,18,Girls U16 coxed eight,final,B,"",Leigh Judd Law
M,13:50,18,Girls U16 coxed eight,final,A,"",Leigh Judd Law
