"RACE SCHEDULES (HEATS), as at 8:45AM on Saturday 20th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=S; 5,6=R",Oarthentic Oars
B,08:05,1,Boys U17 single,heat,2,"1-4=S; 5,6=R",Oarthentic Oars
C,08:10,1,Boys U17 single,heat,3,"1-4=S; 5,6=R",Oarthentic Oars
D,08:15,1,Boys U17 single,heat,4,"1-4=S; 5,6=R",Oarthentic Oars
E,08:20,1,Boys U17 single,heat,5,"1-4=S; 5,6=R",Oarthentic Oars
F,08:25,1,Boys U17 single,heat,6,"1-4=S; 5,6=R",Oarthentic Oars
G,08:30,2,Girls U17 coxed four,heat,1,"1=FA; 2-5=R",Burts Bees
H,08:35,2,Girls U17 coxed four,heat,2,"1=FA; 2-5=R",Burts Bees
I,08:40,2,Girls U17 coxed four,heat,3,"1=FA; 2-5=R",Burts Bees
J,08:45,2,Girls U17 coxed four,heat,4,"1=FA; 2-5=R",Burts Bees
K,08:50,3,Boys U15 double sculls,heat,1,"1=FA; 2-5=R",New World Cambridge
L,08:55,3,Boys U15 double sculls,heat,2,"1=FA; 2-5=R",New World Cambridge
M,09:00,3,Boys U15 double sculls,heat,3,"1=FA; 2-5=R",New World Cambridge
N,09:05,3,Boys U15 double sculls,heat,4,"1=FA; 2-5=R",New World Cambridge
O,09:10,4,Girls U15 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Design Signs
P,09:15,4,Girls U15 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Design Signs
Q,09:20,4,Girls U15 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Design Signs
R,09:25,4,Girls U15 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Design Signs
S,09:30,4,Girls U15 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Design Signs
T,09:35,4,Girls U15 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Design Signs
U,09:40,5,Boys U18 coxless pair,heat,1,"1,2=FA; 3-7=R",Air Force Careers
V,09:45,5,Boys U18 coxless pair,heat,2,"1,2=FA; 3-7=R",Air Force Careers
W,09:50,5,Boys U18 coxless pair,heat,3,"1,2=FA; 3-7=R",Air Force Careers
X,09:55,6,Girls U18 double sculls,heat,1,"1-4=S; 5,6=R",The University of Auckland
Y,10:00,6,Girls U18 double sculls,heat,2,"1-4=S; 5,6=R",The University of Auckland
Z,10:05,6,Girls U18 double sculls,heat,3,"1-4=S; 5,6=R",The University of Auckland
A,10:10,6,Girls U18 double sculls,heat,4,"1-4=S; 5,6=R",The University of Auckland
B,10:15,6,Girls U18 double sculls,heat,5,"1-4=S; 5,6=R",The University of Auckland
C,10:20,6,Girls U18 double sculls,heat,6,"1-4=S; 5,6=R",The University of Auckland
D,10:25,6,Girls U18 double sculls,heat,7,"1-4=S; 5,6=R",The University of Auckland
E,10:30,7,Boys U16 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Comins Pharmacy
F,10:35,7,Boys U16 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Comins Pharmacy
G,10:40,7,Boys U16 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Comins Pharmacy
H,10:45,7,Boys U16 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Comins Pharmacy
I,10:50,7,Boys U16 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Comins Pharmacy
J,10:55,7,Boys U16 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Comins Pharmacy
K,11:00,8,Girls U16 single,heat,1,"1,2=S; 3-5=R",S L Racing
L,11:05,8,Girls U16 single,heat,2,"1,2=S; 3-5=R",S L Racing
M,11:10,8,Girls U16 single,heat,3,"1,2=S; 3-5=R",S L Racing
N,11:15,8,Girls U16 single,heat,4,"1,2=S; 3-5=R",S L Racing
O,11:20,8,Girls U16 single,heat,5,"1,2=S; 3-5=R",S L Racing
P,11:25,9,Boys N18 double sculls,heat,1,"1=FA; 2-5=R",The University of Waikato
Q,11:30,9,Boys N18 double sculls,heat,2,"1=FA; 2-5=R",The University of Waikato
R,11:35,9,Boys N18 double sculls,heat,3,"1=FA; 2-5=R",The University of Waikato
S,11:40,9,Boys N18 double sculls,heat,4,"1=FA; 2-5=R",The University of Waikato
T,11:45,10,Girls N18 coxed eight,heat,1,"1,2=FA; 3-7=R",Five Stags Leamington Tavern
U,11:50,10,Girls N18 coxed eight,heat,2,"1,2=FA; 3-7=R",Five Stags Leamington Tavern
V,11:55,10,Girls N18 coxed eight,heat,3,"1,2=FA; 3-7=R",Five Stags Leamington Tavern
W,12:00,11,Boys U17 coxed eight,heat,1,"1=F; 2-5=R",Footloose
X,12:05,11,Boys U17 coxed eight,heat,2,"1=F; 2-5=R",Footloose
Y,12:10,12,Girls U17 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Waikato River Authority
Z,12:15,12,Girls U17 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Waikato River Authority
A,12:20,12,Girls U17 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Waikato River Authority
B,12:25,12,Girls U17 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Waikato River Authority
C,12:30,12,Girls U17 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Waikato River Authority
D,12:35,13,Boys U15 coxed octuple,heat,1,"1,2=FA; 3-7=R",Fresh Choice Supermarket Leamington
E,12:40,13,Boys U15 coxed octuple,heat,2,"1,2=FA; 3-7=R",Fresh Choice Supermarket Leamington
F,12:45,13,Boys U15 coxed octuple,heat,3,"1,2=FA; 3-7=R",Fresh Choice Supermarket Leamington
G,12:50,14,Girls U15 coxed four,heat,1,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
H,12:55,14,Girls U15 coxed four,heat,2,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
I,13:00,14,Girls U15 coxed four,heat,3,"1,2=FA; 3-7=R",Kaz - Design. Brand. Web.
J,13:05,15,Boys U18 coxed quad sculls,heat,1,"1=FA; 2-5=R",The University of Waikato
K,13:10,15,Boys U18 coxed quad sculls,heat,2,"1=FA; 2-5=R",The University of Waikato
L,13:15,15,Boys U18 coxed quad sculls,heat,3,"1=FA; 2-5=R",The University of Waikato
M,13:20,15,Boys U18 coxed quad sculls,heat,4,"1=FA; 2-5=R",The University of Waikato
N,13:25,16,Girls U18 coxless pair,heat,1,"1,2=FA; 3-7=R",Navy Careers
O,13:30,16,Girls U18 coxless pair,heat,2,"1,2=FA; 3-7=R",Navy Careers
P,13:35,16,Girls U18 coxless pair,heat,3,"1,2=FA; 3-7=R",Navy Careers
Q,13:40,17,Boys U16 coxed four,heat,1,"1=FA; 2-5=R",Top Notch Calves
R,13:45,17,Boys U16 coxed four,heat,2,"1=FA; 2-5=R",Top Notch Calves
