"RACE SCHEDULES (Event 22), as at 9:15AM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,15:15,22,Girls U17 single,heat,1,"1-4=S; 5,6=R",MobiComm Ltd
K,15:20,22,Girls U17 single,heat,2,"1-4=S; 5,6=R",MobiComm Ltd
L,15:25,22,Girls U17 single,heat,3,"1-4=S; 5,6=R",MobiComm Ltd
M,15:30,22,Girls U17 single,heat,4,"1-4=S; 5,6=R",MobiComm Ltd
N,15:35,22,Girls U17 single,heat,5,"1-4=S; 5,6=R",MobiComm Ltd
O,15:40,22,Girls U17 single,heat,6,"1-4=S; 5,6=R",MobiComm Ltd

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:30,22,Girls U17 single,repechage,1,"1-4=S; Rest Elim",MobiComm Ltd
O,11:35,22,Girls U17 single,repechage,2,"1-4=S; Rest Elim",MobiComm Ltd

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:50,22,Girls U17 single,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
B,10:55,22,Girls U17 single,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
C,11:00,22,Girls U17 single,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
D,11:05,22,Girls U17 single,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,14:57,22,Girls U17 single,final,C,"",MobiComm Ltd
U,15:03,22,Girls U17 single,final,B,"",MobiComm Ltd
V,15:10,22,Girls U17 single,final,A,"",MobiComm Ltd
