"RACE SCHEDULES (Event 50), as at 7:12AM on Monday 22nd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:40,50,Boys U18 coxed eight,heat,1,"1,2=FA; 3-7=R",Aon
A,16:45,50,Boys U18 coxed eight,heat,2,"1,2=FA; 3-7=R",Aon
B,16:50,50,Boys U18 coxed eight,heat,3,"1,2=FA; 3-7=R",Aon

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:45,50,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
T,16:50,50,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,16:13,50,Boys U18 coxed eight,final,B,"",Aon
G,16:35,50,Boys U18 coxed eight,final,A,"",Aon
