"RACE SCHEDULES (Event 2), as at 11:40AM on Friday 19th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:30,2,Girls U17 coxed four,heat,1,"1=FA; 2-5=R",Burts Bees
H,08:35,2,Girls U17 coxed four,heat,2,"1=FA; 2-5=R",Burts Bees
I,08:40,2,Girls U17 coxed four,heat,3,"1=FA; 2-5=R",Burts Bees
J,08:45,2,Girls U17 coxed four,heat,4,"1=FA; 2-5=R",Burts Bees

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:10,2,Girls U17 coxed four,repechage,1,"1,2=FA; 3-6=FB",Burts Bees
D,08:15,2,Girls U17 coxed four,repechage,2,"1,2=FA; 3-6=FB",Burts Bees

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:23,2,Girls U17 coxed four,final,B,"",Burts Bees
E,08:30,2,Girls U17 coxed four,final,A,"",Burts Bees
