"RACE SCHEDULES (Event 49), as at 1:16PM on Friday 26th"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:25,49,Girls U18 coxed eight,heat,1,"1,2=FA; 3-7=R",Aon
X,16:30,49,Girls U18 coxed eight,heat,2,"1,2=FA; 3-7=R",Aon
Y,16:35,49,Girls U18 coxed eight,heat,3,"1,2=FA; 3-7=R",Aon

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:35,49,Girls U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
R,16:40,49,Girls U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,16:03,49,Girls U18 coxed eight,final,B,"",Aon
F,16:20,49,Girls U18 coxed eight,final,A,"",Aon
