"RACE SCHEDULES (Event 27), as at 5:25AM on Wednesday 24th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:35,27,Girls U16 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Wintech Racing
A,16:40,27,Girls U16 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Wintech Racing
B,16:45,27,Girls U16 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Wintech Racing
C,16:50,27,Girls U16 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Wintech Racing
D,16:55,27,Girls U16 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Wintech Racing
E,17:00,27,Girls U16 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Wintech Racing

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:20,27,Girls U16 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Wintech Racing
X,12:25,27,Girls U16 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Wintech Racing

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:30,27,Girls U16 coxed quad sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
F,11:35,27,Girls U16 coxed quad sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
G,11:40,27,Girls U16 coxed quad sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
H,11:45,27,Girls U16 coxed quad sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:57,27,Girls U16 coxed quad sculls,final,C,"",Wintech Racing
B,08:03,27,Girls U16 coxed quad sculls,final,B,"",Wintech Racing
C,08:10,27,Girls U16 coxed quad sculls,final,A,"",Wintech Racing
