"RACE SCHEDULES (Event 28), as at 6:21PM on Thursday 25th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,17:05,28,Boys U16 double sculls,heat,1,"1-4=S; 5,6=R",Tree Town Kitchens
G,17:10,28,Boys U16 double sculls,heat,2,"1-4=S; 5,6=R",Tree Town Kitchens
H,17:15,28,Boys U16 double sculls,heat,3,"1-4=S; 5,6=R",Tree Town Kitchens
I,17:20,28,Boys U16 double sculls,heat,4,"1-4=S; 5,6=R",Tree Town Kitchens
J,17:25,28,Boys U16 double sculls,heat,5,"1-4=S; 5,6=R",Tree Town Kitchens
K,17:30,28,Boys U16 double sculls,heat,6,"1-4=S; 5,6=R",Tree Town Kitchens

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:30,28,Boys U16 double sculls,repechage,1,"1-4=S; Rest Elim",Tree Town Kitchens
Z,12:35,28,Boys U16 double sculls,repechage,2,"1-4=S; Rest Elim",Tree Town Kitchens

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:50,28,Boys U16 double sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
J,11:55,28,Boys U16 double sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
K,12:00,28,Boys U16 double sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
L,12:05,28,Boys U16 double sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:17,28,Boys U16 double sculls,final,C,"",Tree Town Kitchens
E,08:23,28,Boys U16 double sculls,final,B,"",Tree Town Kitchens
F,08:30,28,Boys U16 double sculls,final,A,"",Tree Town Kitchens
