"RACE SCHEDULES (Event 39), as at 4:36PM on Monday 22nd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:30,39,Girls U18 coxed quad sculls,heat,1,"1,2=FA; 3-7=R",Army Careers
C,12:35,39,Girls U18 coxed quad sculls,heat,2,"1,2=FA; 3-7=R",Army Careers
D,12:40,39,Girls U18 coxed quad sculls,heat,3,"1,2=FA; 3-7=R",Army Careers

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:45,39,Girls U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",Army Careers
Y,14:50,39,Girls U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",Army Careers

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:43,39,Girls U18 coxed quad sculls,final,B,"",Army Careers
H,12:50,39,Girls U18 coxed quad sculls,final,A,"",Army Careers
