"RACE SCHEDULES (Event 42), as at 1:20AM on Thursday 4th"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:30,42,Boys U15 coxed four,heat,1,"1,2=FA; 3-7=R",Just Horse'n Around
O,13:35,42,Boys U15 coxed four,heat,2,"1,2=FA; 3-7=R",Just Horse'n Around
P,13:40,42,Boys U15 coxed four,heat,3,"1,2=FA; 3-7=R",Just Horse'n Around

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:15,42,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Just Horse'n Around
D,15:20,42,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Just Horse'n Around

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:43,42,Boys U15 coxed four,final,B,"",Just Horse'n Around
N,13:50,42,Boys U15 coxed four,final,A,"",Just Horse'n Around
