"RACE SCHEDULES (Event 30), as at 3:25PM on Sunday 21st"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:35,30,Boys U18 single,heat,1,"1-3=S; 4,5=R",The University of Auckland
I,08:40,30,Boys U18 single,heat,2,"1-3=S; 4,5=R",The University of Auckland
J,08:45,30,Boys U18 single,heat,3,"1-3=S; 4,5=R",The University of Auckland
K,08:50,30,Boys U18 single,heat,4,"1-3=S; 4,5=R",The University of Auckland
L,08:55,30,Boys U18 single,heat,5,"1-3=S; 4,5=R",The University of Auckland
M,09:00,30,Boys U18 single,heat,6,"1-3=S; 4,5=R",The University of Auckland
N,09:05,30,Boys U18 single,heat,7,"1-3=S; 4,5=R",The University of Auckland
O,09:10,30,Boys U18 single,heat,8,"1-3=S; 4,5=R",The University of Auckland

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,12:50,30,Boys U18 single,repechage,1,"1-4=S; Rest Elim",The University of Auckland
D,12:55,30,Boys U18 single,repechage,2,"1-4=S; Rest Elim",The University of Auckland

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:30,30,Boys U18 single,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
R,12:35,30,Boys U18 single,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
S,12:40,30,Boys U18 single,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
T,12:45,30,Boys U18 single,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:57,30,Boys U18 single,final,C,"",The University of Auckland
K,09:03,30,Boys U18 single,final,B,"",The University of Auckland
L,09:10,30,Boys U18 single,final,A,"",The University of Auckland
