"RACE SCHEDULES (Event 13), as at 1:54PM on Friday 19th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,12:35,13,Boys U15 coxed octuple,heat,1,"1,2=FA; 3-7=R",Fresh Choice Supermarket Leamington
E,12:40,13,Boys U15 coxed octuple,heat,2,"1,2=FA; 3-7=R",Fresh Choice Supermarket Leamington
F,12:45,13,Boys U15 coxed octuple,heat,3,"1,2=FA; 3-7=R",Fresh Choice Supermarket Leamington

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,10:00,13,Boys U15 coxed octuple,repechage,1,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington
Y,10:05,13,Boys U15 coxed octuple,repechage,2,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,12:03,13,Boys U15 coxed octuple,final,B,"",Fresh Choice Supermarket Leamington
C,12:10,13,Boys U15 coxed octuple,final,A,"",Fresh Choice Supermarket Leamington
