"RACE SCHEDULES (Event 37), as at 11:23AM on Tuesday 23rd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:25,37,Girls U16 coxed four,heat,1,"1,2=S; 3-5=R",Goldsmiths Gallery
P,11:30,37,Girls U16 coxed four,heat,2,"1,2=S; 3-5=R",Goldsmiths Gallery
Q,11:35,37,Girls U16 coxed four,heat,3,"1,2=S; 3-5=R",Goldsmiths Gallery
R,11:40,37,Girls U16 coxed four,heat,4,"1,2=S; 3-5=R",Goldsmiths Gallery
S,11:45,37,Girls U16 coxed four,heat,5,"1,2=S; 3-5=R",Goldsmiths Gallery

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,14:00,37,Girls U16 coxed four,repechage,1,"1-3=S; Rest Elim",Goldsmiths Gallery
Q,14:05,37,Girls U16 coxed four,repechage,2,"1-3=S; Rest Elim",Goldsmiths Gallery

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:15,37,Girls U16 coxed four,semi-final,1,"1-4=FA; 5-8=FB",Goldsmiths Gallery
F,14:20,37,Girls U16 coxed four,semi-final,2,"1-4=FA; 5-8=FB",Goldsmiths Gallery

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:23,37,Girls U16 coxed four,final,B,"",Goldsmiths Gallery
A,11:30,37,Girls U16 coxed four,final,A,"",Goldsmiths Gallery
