"RACE SCHEDULES (Event 17), as at 4:25PM on Sunday 21st"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:40,17,Boys U16 coxed four,heat,1,"1=FA; 2-5=R",Top Notch Calves
R,13:45,17,Boys U16 coxed four,heat,2,"1=FA; 2-5=R",Top Notch Calves
S,13:50,17,Boys U16 coxed four,heat,3,"1=FA; 2-5=R",Top Notch Calves
T,13:55,17,Boys U16 coxed four,heat,4,"1=FA; 2-5=R",Top Notch Calves

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:40,17,Boys U16 coxed four,repechage,1,"1,2=FA; 3-6=FB",Top Notch Calves
G,10:45,17,Boys U16 coxed four,repechage,2,"1,2=FA; 3-6=FB",Top Notch Calves

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:23,17,Boys U16 coxed four,final,B,"",Top Notch Calves
K,13:30,17,Boys U16 coxed four,final,A,"",Top Notch Calves
