"RACE SCHEDULES (Event 23), as at 11:20AM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:45,23,Girls U15 coxed octuple,heat,1,"1,2=FA; 3-7=R",FreedomRow NZ
Q,15:50,23,Girls U15 coxed octuple,heat,2,"1,2=FA; 3-7=R",FreedomRow NZ
R,15:55,23,Girls U15 coxed octuple,heat,3,"1,2=FA; 3-7=R",FreedomRow NZ

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:40,23,Girls U15 coxed octuple,repechage,1,"1=FA; 2-5=FB",FreedomRow NZ
Q,11:45,23,Girls U15 coxed octuple,repechage,2,"1=FA; 2-5=FB",FreedomRow NZ

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,15:23,23,Girls U15 coxed octuple,final,B,"",FreedomRow NZ
X,15:30,23,Girls U15 coxed octuple,final,A,"",FreedomRow NZ
