"RACE SCHEDULES (Event 3), as at 11:24PM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:50,3,Boys U15 double sculls,heat,1,"1=FA; 2-5=R",New World Cambridge
L,08:55,3,Boys U15 double sculls,heat,2,"1=FA; 2-5=R",New World Cambridge
M,09:00,3,Boys U15 double sculls,heat,3,"1=FA; 2-5=R",New World Cambridge
N,09:05,3,Boys U15 double sculls,heat,4,"1=FA; 2-5=R",New World Cambridge

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,3,Boys U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",New World Cambridge
F,08:25,3,Boys U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",New World Cambridge

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:43,3,Boys U15 double sculls,final,B,"",New World Cambridge
G,08:50,3,Boys U15 double sculls,final,A,"",New World Cambridge
