"RACE SCHEDULE (DAY 6/6), as at 6:51AM on Saturday 20th"
DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:57,27,Girls U16 coxed quad sculls,final,C,Wintech Racing
B,08:03,27,Girls U16 coxed quad sculls,final,B,Wintech Racing
C,08:10,27,Girls U16 coxed quad sculls,final,A,Wintech Racing
D,08:17,28,Boys U16 double sculls,final,C,Tree Town Kitchens
E,08:23,28,Boys U16 double sculls,final,B,Tree Town Kitchens
F,08:30,28,Boys U16 double sculls,final,A,Tree Town Kitchens
G,08:37,29,Girls U18 single,final,C,The University of Waikato
H,08:43,29,Girls U18 single,final,B,The University of Waikato
I,08:50,29,Girls U18 single,final,A,The University of Waikato
J,08:57,30,Boys U18 single,final,C,The University of Auckland
K,09:03,30,Boys U18 single,final,B,The University of Auckland
L,09:10,30,Boys U18 single,final,A,The University of Auckland
M,09:23,31,Girls U15 double sculls,final,B,2wel
N,09:30,31,Girls U15 double sculls,final,A,2wel
O,09:37,32,Boys U15 coxed quad sculls,final,C,Waikato River Authority
P,09:43,32,Boys U15 coxed quad sculls,final,B,Waikato River Authority
Q,09:50,32,Boys U15 coxed quad sculls,final,A,Waikato River Authority
R,10:10,33,Girls U17 coxed eight,final,A,Get More Kit
S,10:23,34,Boys U17 coxed four,final,B,Tenspro
T,10:30,34,Boys U17 coxed four,final,A,Tenspro
U,10:37,35,Girls N18 coxed quad sculls,final,C,Aon
V,10:43,35,Girls N18 coxed quad sculls,final,B,Aon
W,10:50,35,Girls N18 coxed quad sculls,final,A,Aon
X,11:03,36,Boys N18 coxed four,final,B,Waipa District Council
Y,11:10,36,Boys N18 coxed four,final,A,Waipa District Council
Z,11:23,37,Girls U16 coxed four,final,B,Goldsmiths Gallery
A,11:30,37,Girls U16 coxed four,final,A,Goldsmiths Gallery
B,11:50,38,Boys U16 coxed eight,final,A,Laszlo Boats
C,12:03,38E,Girls exhibition U17 coxless pair,final,B,Kebabelicious
D,12:10,38E,Girls exhibition U17 coxless pair,final,A,Kebabelicious
E,12:23,39E,Boys exhibition U17 coxless pair,final,B,MobiComm Ltd
F,12:30,39E,Boys exhibition U17 coxless pair,final,A,MobiComm Ltd
G,12:43,39,Girls U18 coxed quad sculls,final,B,Army Careers
H,12:50,39,Girls U18 coxed quad sculls,final,A,Army Careers
I,12:57,40,Boys U18 double sculls,final,C,The University of Auckland
J,13:03,40,Boys U18 double sculls,final,B,The University of Auckland
K,13:10,40,Boys U18 double sculls,final,A,The University of Auckland
L,13:30,41,Girls U15 coxed eight,final,A,Z Huntly
M,13:43,42,Boys U15 coxed four,final,B,Just Horse'n Around
N,13:50,42,Boys U15 coxed four,final,A,Just Horse'n Around
O,13:57,43,Girls U17 double sculls,final,C,Filippi
P,14:03,43,Girls U17 double sculls,final,B,Filippi
Q,14:10,43,Girls U17 double sculls,final,A,Filippi
R,14:23,44,Boys U17 coxed quad sculls,final,B,Waikato River Authority
S,14:30,44,Boys U17 coxed quad sculls,final,A,Waikato River Authority
T,14:43,45,Girls N18 coxed four,final,B,Croker Oars - New Zealand Ltd
U,14:50,45,Girls N18 coxed four,final,A,Croker Oars - New Zealand Ltd
V,14:57,46,Boys N18 coxed quad sculls,final,C,Rocket Foods
W,15:03,46,Boys N18 coxed quad sculls,final,B,Rocket Foods
X,15:10,46,Boys N18 coxed quad sculls,final,A,Rocket Foods
Y,15:17,47,Girls U16 double sculls,final,C,Colgan Foundation
Z,15:23,47,Girls U16 double sculls,final,B,Colgan Foundation
A,15:30,47,Girls U16 double sculls,final,A,Colgan Foundation
B,15:43,48,Boys U16 single,final,B,2xU
C,15:50,48,Boys U16 single,final,A,2xU
D,16:03,49,Girls U18 coxed eight,final,B,Aon
E,16:13,50,Boys U18 coxed eight,final,B,Aon
F,16:20,49,Girls U18 coxed eight,final,A,Aon
G,16:35,50,Boys U18 coxed eight,final,A,Aon
