"RACE SCHEDULES (Event 12), as at 3:28PM on Sunday 21st"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:10,12,Girls U17 coxed quad sculls,heat,1,"1,2=S; 3-5=R",Waikato River Authority
Z,12:15,12,Girls U17 coxed quad sculls,heat,2,"1,2=S; 3-5=R",Waikato River Authority
A,12:20,12,Girls U17 coxed quad sculls,heat,3,"1,2=S; 3-5=R",Waikato River Authority
B,12:25,12,Girls U17 coxed quad sculls,heat,4,"1,2=S; 3-5=R",Waikato River Authority
C,12:30,12,Girls U17 coxed quad sculls,heat,5,"1,2=S; 3-5=R",Waikato River Authority

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:50,12,Girls U17 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Waikato River Authority
W,09:55,12,Girls U17 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Waikato River Authority

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:55,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Waikato River Authority
T,10:00,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Waikato River Authority

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:43,12,Girls U17 coxed quad sculls,final,B,"",Waikato River Authority
A,11:50,12,Girls U17 coxed quad sculls,final,A,"",Waikato River Authority
