"RACE SCHEDULES (Event 21), as at 11:19AM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:50,21,Boys U17 double sculls,heat,1,"1,2=S; 3-5=R",Crewroom
F,14:55,21,Boys U17 double sculls,heat,2,"1,2=S; 3-5=R",Crewroom
G,15:00,21,Boys U17 double sculls,heat,3,"1,2=S; 3-5=R",Crewroom
H,15:05,21,Boys U17 double sculls,heat,4,"1,2=S; 3-5=R",Crewroom
I,15:10,21,Boys U17 double sculls,heat,5,"1,2=S; 3-5=R",Crewroom

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:20,21,Boys U17 double sculls,repechage,1,"1-3=S; Rest Elim",Crewroom
M,11:25,21,Boys U17 double sculls,repechage,2,"1-3=S; Rest Elim",Crewroom

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:40,21,Boys U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Crewroom
Z,10:45,21,Boys U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Crewroom

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:43,21,Boys U17 double sculls,final,B,"",Crewroom
S,14:50,21,Boys U17 double sculls,final,A,"",Crewroom
