"RACE SCHEDULES (Event 26), as at 9:20PM on Wednesday 3rd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:20,26,Girls U18 coxed four,heat,1,"1,2=FA; 3-7=R",Aon
X,16:25,26,Girls U18 coxed four,heat,2,"1,2=FA; 3-7=R",Aon
Y,16:30,26,Girls U18 coxed four,heat,3,"1,2=FA; 3-7=R",Aon

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:10,26,Girls U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
V,12:15,26,Girls U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,16:23,26,Girls U18 coxed four,final,B,"",Aon
C,16:30,26,Girls U18 coxed four,final,A,"",Aon
