"RACE SCHEDULE (DAY 4/6), as at 3:19PM on Friday 26th"
DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Oarthentic Oars
B,08:05,1,Boys U17 single,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Oarthentic Oars
C,08:10,1,Boys U17 single,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Oarthentic Oars
D,08:15,1,Boys U17 single,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Oarthentic Oars
E,08:20,4,Girls U15 coxed quad sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Design Signs
F,08:25,4,Girls U15 coxed quad sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Design Signs
G,08:30,4,Girls U15 coxed quad sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Design Signs
H,08:35,4,Girls U15 coxed quad sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Design Signs
I,08:45,6,Girls U18 double sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
J,08:50,6,Girls U18 double sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
K,08:55,6,Girls U18 double sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
L,09:00,6,Girls U18 double sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
M,09:05,7,Boys U16 coxed quad sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Comins Pharmacy
N,09:10,7,Boys U16 coxed quad sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Comins Pharmacy
O,09:15,7,Boys U16 coxed quad sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Comins Pharmacy
P,09:20,7,Boys U16 coxed quad sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Comins Pharmacy
Q,09:30,8,Girls U16 single,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
R,09:35,8,Girls U16 single,semi-final,2,"1-4=FA; 5-8=FB",S L Racing
S,09:55,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Waikato River Authority
T,10:00,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Waikato River Authority
U,10:20,20,Girls N18 double sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Rocket Foods
V,10:25,20,Girls N18 double sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Rocket Foods
W,10:30,20,Girls N18 double sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Rocket Foods
X,10:35,20,Girls N18 double sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Rocket Foods
Y,10:40,21,Boys U17 double sculls,semi-final,1,"1-4=FA; 5-8=FB",Crewroom
Z,10:45,21,Boys U17 double sculls,semi-final,2,"1-4=FA; 5-8=FB",Crewroom
A,10:50,22,Girls U17 single,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
B,10:55,22,Girls U17 single,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
C,11:00,22,Girls U17 single,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
D,11:05,22,Girls U17 single,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",MobiComm Ltd
E,11:30,27,Girls U16 coxed quad sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
F,11:35,27,Girls U16 coxed quad sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
G,11:40,27,Girls U16 coxed quad sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
H,11:45,27,Girls U16 coxed quad sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Wintech Racing
I,11:50,28,Boys U16 double sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
J,11:55,28,Boys U16 double sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
K,12:00,28,Boys U16 double sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
L,12:05,28,Boys U16 double sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Tree Town Kitchens
M,12:10,29,Girls U18 single,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",The University of Waikato
N,12:15,29,Girls U18 single,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",The University of Waikato
O,12:20,29,Girls U18 single,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",The University of Waikato
P,12:25,29,Girls U18 single,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",The University of Waikato
Q,12:30,30,Boys U18 single,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
R,12:35,30,Boys U18 single,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
