"RACE SCHEDULES (Event 15), as at 3:33AM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:05,15,Boys U18 coxed quad sculls,heat,1,"1=FA; 2-5=R",The University of Waikato
K,13:10,15,Boys U18 coxed quad sculls,heat,2,"1=FA; 2-5=R",The University of Waikato
L,13:15,15,Boys U18 coxed quad sculls,heat,3,"1=FA; 2-5=R",The University of Waikato
M,13:20,15,Boys U18 coxed quad sculls,heat,4,"1=FA; 2-5=R",The University of Waikato

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:20,15,Boys U18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",The University of Waikato
C,10:25,15,Boys U18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",The University of Waikato

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:43,15,Boys U18 coxed quad sculls,final,B,"",The University of Waikato
G,12:50,15,Boys U18 coxed quad sculls,final,A,"",The University of Waikato
