"RACE SCHEDULES (Event 39E), as at 3:30AM on Monday 22nd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:15,39E,Boys exhibition U17 coxless pair,heat,1,"1,2=FA; 3-7=R",MobiComm Ltd
Z,12:20,39E,Boys exhibition U17 coxless pair,heat,2,"1,2=FA; 3-7=R",MobiComm Ltd
A,12:25,39E,Boys exhibition U17 coxless pair,heat,3,"1,2=FA; 3-7=R",MobiComm Ltd

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,14:35,39E,Boys exhibition U17 coxless pair,repechage,1,"1=FA; 2-5=FB",MobiComm Ltd
W,14:40,39E,Boys exhibition U17 coxless pair,repechage,2,"1=FA; 2-5=FB",MobiComm Ltd

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:23,39E,Boys exhibition U17 coxless pair,final,B,"",MobiComm Ltd
F,12:30,39E,Boys exhibition U17 coxless pair,final,A,"",MobiComm Ltd
