"RACE SCHEDULE (DAY 5/6), as at 5:20PM on Sunday 21st"
DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:57,1,Boys U17 single,final,C,Oarthentic Oars
B,08:03,1,Boys U17 single,final,B,Oarthentic Oars
C,08:10,1,Boys U17 single,final,A,Oarthentic Oars
D,08:23,2,Girls U17 coxed four,final,B,Burts Bees
E,08:30,2,Girls U17 coxed four,final,A,Burts Bees
F,08:43,3,Boys U15 double sculls,final,B,New World Cambridge
G,08:50,3,Boys U15 double sculls,final,A,New World Cambridge
H,08:57,4,Girls U15 coxed quad sculls,final,C,Design Signs
I,09:03,4,Girls U15 coxed quad sculls,final,B,Design Signs
J,09:10,4,Girls U15 coxed quad sculls,final,A,Design Signs
K,09:23,5,Boys U18 coxless pair,final,B,Air Force Careers
L,09:30,5,Boys U18 coxless pair,final,A,Air Force Careers
M,09:37,6,Girls U18 double sculls,final,C,The University of Auckland
N,09:43,6,Girls U18 double sculls,final,B,The University of Auckland
O,09:50,6,Girls U18 double sculls,final,A,The University of Auckland
P,09:57,7,Boys U16 coxed quad sculls,final,C,Comins Pharmacy
Q,10:03,7,Boys U16 coxed quad sculls,final,B,Comins Pharmacy
R,10:10,7,Boys U16 coxed quad sculls,final,A,Comins Pharmacy
S,10:23,8,Girls U16 single,final,B,S L Racing
T,10:30,8,Girls U16 single,final,A,S L Racing
U,10:43,9,Boys N18 double sculls,final,B,The University of Waikato
V,10:50,9,Boys N18 double sculls,final,A,The University of Waikato
W,10:58,10,Girls N18 coxed eight,final,B,Five Stags Leamington Tavern
X,11:05,10,Girls N18 coxed eight,final,A,Five Stags Leamington Tavern
Y,11:35,11,Boys U17 coxed eight,final,A,Footloose
Z,11:43,12,Girls U17 coxed quad sculls,final,B,Waikato River Authority
A,11:50,12,Girls U17 coxed quad sculls,final,A,Waikato River Authority
B,12:03,13,Boys U15 coxed octuple,final,B,Fresh Choice Supermarket Leamington
C,12:10,13,Boys U15 coxed octuple,final,A,Fresh Choice Supermarket Leamington
D,12:23,14,Girls U15 coxed four,final,B,Kaz - Design. Brand. Web.
E,12:30,14,Girls U15 coxed four,final,A,Kaz - Design. Brand. Web.
F,12:43,15,Boys U18 coxed quad sculls,final,B,The University of Waikato
G,12:50,15,Boys U18 coxed quad sculls,final,A,The University of Waikato
H,13:03,16,Girls U18 coxless pair,final,B,Navy Careers
I,13:10,16,Girls U18 coxless pair,final,A,Navy Careers
J,13:23,17,Boys U16 coxed four,final,B,Top Notch Calves
K,13:30,17,Boys U16 coxed four,final,A,Top Notch Calves
L,13:43,18,Girls U16 coxed eight,final,B,Leigh Judd Law
M,13:50,18,Girls U16 coxed eight,final,A,Leigh Judd Law
N,14:10,19,Boys N18 coxed eight,final,A,Mitre 10 MEGA Cambridge
O,14:17,20,Girls N18 double sculls,final,C,Rocket Foods
P,14:23,20,Girls N18 double sculls,final,B,Rocket Foods
Q,14:30,20,Girls N18 double sculls,final,A,Rocket Foods
R,14:43,21,Boys U17 double sculls,final,B,Crewroom
S,14:50,21,Boys U17 double sculls,final,A,Crewroom
T,14:57,22,Girls U17 single,final,C,MobiComm Ltd
U,15:03,22,Girls U17 single,final,B,MobiComm Ltd
V,15:10,22,Girls U17 single,final,A,MobiComm Ltd
W,15:23,23,Girls U15 coxed octuple,final,B,FreedomRow NZ
X,15:30,23,Girls U15 coxed octuple,final,A,FreedomRow NZ
Y,15:50,24,Boys U15 coxed eight,final,A,rowingimages.com
Z,16:03,25,Boys U18 coxed four,final,B,Aon
A,16:10,25,Boys U18 coxed four,final,A,Aon
B,16:23,26,Girls U18 coxed four,final,B,Aon
C,16:30,26,Girls U18 coxed four,final,A,Aon
