"RACE SCHEDULE (DAY 3/6), as at 9:23AM on Friday 19th"
DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,repechage,1,"1-4=S; Rest Elim",Oarthentic Oars
B,08:05,1,Boys U17 single,repechage,2,"1-4=S; Rest Elim",Oarthentic Oars
C,08:10,2,Girls U17 coxed four,repechage,1,"1,2=FA; 3-6=FB",Burts Bees
D,08:15,2,Girls U17 coxed four,repechage,2,"1,2=FA; 3-6=FB",Burts Bees
E,08:20,3,Boys U15 double sculls,repechage,1,"1,2=FA; 3-6=FB",New World Cambridge
F,08:25,3,Boys U15 double sculls,repechage,2,"1,2=FA; 3-6=FB",New World Cambridge
G,08:30,4,Girls U15 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Design Signs
H,08:35,4,Girls U15 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Design Signs
I,08:40,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Air Force Careers
J,08:45,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Air Force Careers
K,08:50,6,Girls U18 double sculls,repechage,1,"1,2=S; Rest Elim",The University of Auckland
L,08:55,6,Girls U18 double sculls,repechage,2,"1,2=S; Rest Elim",The University of Auckland
M,09:00,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Comins Pharmacy
N,09:05,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Comins Pharmacy
O,09:10,8,Girls U16 single,repechage,1,"1-3=S; Rest Elim",S L Racing
P,09:15,8,Girls U16 single,repechage,2,"1-3=S; Rest Elim",S L Racing
Q,09:20,9,Boys N18 double sculls,repechage,1,"1,2=FA; 3-6=FB",The University of Waikato
R,09:25,9,Boys N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",The University of Waikato
S,09:30,10,Girls N18 coxed eight,repechage,1,"1=FA; 2-5=FB",Five Stags Leamington Tavern
T,09:35,10,Girls N18 coxed eight,repechage,2,"1=FA; 2-5=FB",Five Stags Leamington Tavern
U,09:40,11,Boys U17 coxed eight,repechage,1,"1-6=F; Rest=Elim",Footloose
V,09:50,12,Girls U17 coxed quad sculls,repechage,1,"1-3=S; Rest Elim",Waikato River Authority
W,09:55,12,Girls U17 coxed quad sculls,repechage,2,"1-3=S; Rest Elim",Waikato River Authority
X,10:00,13,Boys U15 coxed octuple,repechage,1,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington
Y,10:05,13,Boys U15 coxed octuple,repechage,2,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington
Z,10:10,14,Girls U15 coxed four,repechage,1,"1=FA; 2-5=FB",Kaz - Design. Brand. Web.
A,10:15,14,Girls U15 coxed four,repechage,2,"1=FA; 2-5=FB",Kaz - Design. Brand. Web.
B,10:20,15,Boys U18 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",The University of Waikato
C,10:25,15,Boys U18 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",The University of Waikato
D,10:30,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Navy Careers
E,10:35,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Navy Careers
F,10:40,17,Boys U16 coxed four,repechage,1,"1,2=FA; 3-6=FB",Top Notch Calves
G,10:45,17,Boys U16 coxed four,repechage,2,"1,2=FA; 3-6=FB",Top Notch Calves
H,10:50,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Leigh Judd Law
I,10:55,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Leigh Judd Law
J,11:10,20,Girls N18 double sculls,repechage,1,"1-4=S; Rest Elim",Rocket Foods
K,11:15,20,Girls N18 double sculls,repechage,2,"1-4=S; Rest Elim",Rocket Foods
L,11:20,21,Boys U17 double sculls,repechage,1,"1-3=S; Rest Elim",Crewroom
M,11:25,21,Boys U17 double sculls,repechage,2,"1-3=S; Rest Elim",Crewroom
N,11:30,22,Girls U17 single,repechage,1,"1-4=S; Rest Elim",MobiComm Ltd
O,11:35,22,Girls U17 single,repechage,2,"1-4=S; Rest Elim",MobiComm Ltd
P,11:40,23,Girls U15 coxed octuple,repechage,1,"1=FA; 2-5=FB",FreedomRow NZ
Q,11:45,23,Girls U15 coxed octuple,repechage,2,"1=FA; 2-5=FB",FreedomRow NZ
R,11:50,24,Boys U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",rowingimages.com
S,12:00,25,Boys U18 coxed four,repechage,1,"1-3=FA; Rest=FB",Aon
T,12:05,25,Boys U18 coxed four,repechage,2,"1-3=FA; Rest=FB",Aon
U,12:10,26,Girls U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
V,12:15,26,Girls U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon
W,12:20,27,Girls U16 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Wintech Racing
X,12:25,27,Girls U16 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Wintech Racing
Y,12:30,28,Boys U16 double sculls,repechage,1,"1-4=S; Rest Elim",Tree Town Kitchens
Z,12:35,28,Boys U16 double sculls,repechage,2,"1-4=S; Rest Elim",Tree Town Kitchens
A,12:40,29,Girls U18 single,repechage,1,"1,2=S; Rest Elim",The University of Waikato
B,12:45,29,Girls U18 single,repechage,2,"1,2=S; Rest Elim",The University of Waikato
C,12:50,30,Boys U18 single,repechage,1,"1-4=S; Rest Elim",The University of Auckland
D,12:55,30,Boys U18 single,repechage,2,"1-4=S; Rest Elim",The University of Auckland
E,13:00,31,Girls U15 double sculls,repechage,1,"1-3=S; Rest Elim",2wel
F,13:05,31,Girls U15 double sculls,repechage,2,"1-3=S; Rest Elim",2wel
G,13:10,32,Boys U15 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Waikato River Authority
H,13:15,32,Boys U15 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Waikato River Authority
I,13:20,33,Girls U17 coxed eight,repechage,1,"1-4=F; Rest=Elim",Get More Kit
J,13:30,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Tenspro
K,13:35,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Tenspro
L,13:40,35,Girls N18 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Aon
M,13:45,35,Girls N18 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Aon
N,13:50,36,Boys N18 coxed four,repechage,1,"1,2=FA; 3-6=FB",Waipa District Council
O,13:55,36,Boys N18 coxed four,repechage,2,"1,2=FA; 3-6=FB",Waipa District Council
P,14:00,37,Girls U16 coxed four,repechage,1,"1-3=S; Rest Elim",Goldsmiths Gallery
Q,14:05,37,Girls U16 coxed four,repechage,2,"1-3=S; Rest Elim",Goldsmiths Gallery
R,14:15,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Laszlo Boats
S,14:20,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Laszlo Boats
T,14:25,38E,Girls exhibition U17 coxless pair,repechage,1,"1=FA; 2-5=FB",Kebabelicious
U,14:30,38E,Girls exhibition U17 coxless pair,repechage,2,"1=FA; 2-5=FB",Kebabelicious
V,14:35,39E,Boys exhibition U17 coxless pair,repechage,1,"1=FA; 2-5=FB",MobiComm Ltd
W,14:40,39E,Boys exhibition U17 coxless pair,repechage,2,"1=FA; 2-5=FB",MobiComm Ltd
