"RACE SCHEDULES (Event 5), as at 6:27PM on Thursday 18th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:40,5,Boys U18 coxless pair,heat,1,"1,2=FA; 3-7=R",Air Force Careers
V,09:45,5,Boys U18 coxless pair,heat,2,"1,2=FA; 3-7=R",Air Force Careers
W,09:50,5,Boys U18 coxless pair,heat,3,"1,2=FA; 3-7=R",Air Force Careers

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:40,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Air Force Careers
J,08:45,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Air Force Careers

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,09:23,5,Boys U18 coxless pair,final,B,"",Air Force Careers
L,09:30,5,Boys U18 coxless pair,final,A,"",Air Force Careers
