"RACE SCHEDULES (Event 16), as at 10:24AM on Tuesday 23rd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:25,16,Girls U18 coxless pair,heat,1,"1,2=FA; 3-7=R",Navy Careers
O,13:30,16,Girls U18 coxless pair,heat,2,"1,2=FA; 3-7=R",Navy Careers
P,13:35,16,Girls U18 coxless pair,heat,3,"1,2=FA; 3-7=R",Navy Careers

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:30,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",Navy Careers
E,10:35,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",Navy Careers

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,13:03,16,Girls U18 coxless pair,final,B,"",Navy Careers
I,13:10,16,Girls U18 coxless pair,final,A,"",Navy Careers
