"RACE SCHEDULES (Event 36), as at 1:18PM on Friday 26th"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,11:05,36,Boys N18 coxed four,heat,1,"1,2=FA; rest=Rep",Waipa District Council
M,11:10,36,Boys N18 coxed four,heat,2,"1,2=FA; rest=Rep",Waipa District Council
N,11:15,36,Boys N18 coxed four,heat,3,"1,2=FA; rest=Rep",Waipa District Council

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:50,36,Boys N18 coxed four,repechage,1,"1,2=FA; 3-6=FB",Waipa District Council
O,13:55,36,Boys N18 coxed four,repechage,2,"1,2=FA; 3-6=FB",Waipa District Council

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:03,36,Boys N18 coxed four,final,B,"",Waipa District Council
Y,11:10,36,Boys N18 coxed four,final,A,"",Waipa District Council
