"RACE SCHEDULES (Event 48), as at 8:15AM on Saturday 20th"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:00,48,Boys U16 single,heat,1,"1,2=S; 3-5=R",2xU
S,16:05,48,Boys U16 single,heat,2,"1,2=S; 3-5=R",2xU
T,16:10,48,Boys U16 single,heat,3,"1,2=S; 3-5=R",2xU
U,16:15,48,Boys U16 single,heat,4,"1,2=S; 3-5=R",2xU
V,16:20,48,Boys U16 single,heat,5,"1,2=S; 3-5=R",2xU

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:25,48,Boys U16 single,repechage,1,"1-3=S; Rest Elim",2xU
P,16:30,48,Boys U16 single,repechage,2,"1-3=S; Rest Elim",2xU

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:15,48,Boys U16 single,semi-final,1,"1-4=FA; 5-8=FB",2xU
X,16:20,48,Boys U16 single,semi-final,2,"1-4=FA; 5-8=FB",2xU

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,15:43,48,Boys U16 single,final,B,"",2xU
C,15:50,48,Boys U16 single,final,A,"",2xU
