"RACE SCHEDULES (Event 8), as at 11:17AM on Tuesday 23rd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:00,8,Girls U16 single,heat,1,"1,2=S; 3-5=R",S L Racing
L,11:05,8,Girls U16 single,heat,2,"1,2=S; 3-5=R",S L Racing
M,11:10,8,Girls U16 single,heat,3,"1,2=S; 3-5=R",S L Racing
N,11:15,8,Girls U16 single,heat,4,"1,2=S; 3-5=R",S L Racing
O,11:20,8,Girls U16 single,heat,5,"1,2=S; 3-5=R",S L Racing

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,09:10,8,Girls U16 single,repechage,1,"1-3=S; Rest Elim",S L Racing
P,09:15,8,Girls U16 single,repechage,2,"1-3=S; Rest Elim",S L Racing

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:30,8,Girls U16 single,semi-final,1,"1-4=FA; 5-8=FB",S L Racing
R,09:35,8,Girls U16 single,semi-final,2,"1-4=FA; 5-8=FB",S L Racing

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,10:23,8,Girls U16 single,final,B,"",S L Racing
T,10:30,8,Girls U16 single,final,A,"",S L Racing
