"RACE SCHEDULES (Event 44), as at 10:37PM on Thursday 11th"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,14:15,44,Boys U17 coxed quad sculls,heat,1,"1=FA; 2-5=R",Waikato River Authority
X,14:20,44,Boys U17 coxed quad sculls,heat,2,"1=FA; 2-5=R",Waikato River Authority
Y,14:25,44,Boys U17 coxed quad sculls,heat,3,"1=FA; 2-5=R",Waikato River Authority
Z,14:30,44,Boys U17 coxed quad sculls,heat,4,"1=FA; 2-5=R",Waikato River Authority

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:40,44,Boys U17 coxed quad sculls,repechage,1,"1,2=FA; 3-6=FB",Waikato River Authority
H,15:45,44,Boys U17 coxed quad sculls,repechage,2,"1,2=FA; 3-6=FB",Waikato River Authority

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:23,44,Boys U17 coxed quad sculls,final,B,"",Waikato River Authority
S,14:30,44,Boys U17 coxed quad sculls,final,A,"",Waikato River Authority
