"RACE SCHEDULES (Event 6), as at 9:19AM on Friday 19th"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:55,6,Girls U18 double sculls,heat,1,"1-4=S; 5,6=R",The University of Auckland
Y,10:00,6,Girls U18 double sculls,heat,2,"1-4=S; 5,6=R",The University of Auckland
Z,10:05,6,Girls U18 double sculls,heat,3,"1-4=S; 5,6=R",The University of Auckland
A,10:10,6,Girls U18 double sculls,heat,4,"1-4=S; 5,6=R",The University of Auckland
B,10:15,6,Girls U18 double sculls,heat,5,"1-4=S; 5,6=R",The University of Auckland
C,10:20,6,Girls U18 double sculls,heat,6,"1-4=S; 5,6=R",The University of Auckland
D,10:25,6,Girls U18 double sculls,heat,7,"1-4=S; 5,6=R",The University of Auckland

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:50,6,Girls U18 double sculls,repechage,1,"1,2=S; Rest Elim",The University of Auckland
L,08:55,6,Girls U18 double sculls,repechage,2,"1,2=S; Rest Elim",The University of Auckland

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:45,6,Girls U18 double sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
J,08:50,6,Girls U18 double sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
K,08:55,6,Girls U18 double sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland
L,09:00,6,Girls U18 double sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",The University of Auckland

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,09:37,6,Girls U18 double sculls,final,C,"",The University of Auckland
N,09:43,6,Girls U18 double sculls,final,B,"",The University of Auckland
O,09:50,6,Girls U18 double sculls,final,A,"",The University of Auckland
