"RACE SCHEDULES (Event 43), as at 11:28AM on Saturday 20th"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:45,43,Girls U17 double sculls,heat,1,"1-4=S; 5,6=R",Filippi
R,13:50,43,Girls U17 double sculls,heat,2,"1-4=S; 5,6=R",Filippi
S,13:55,43,Girls U17 double sculls,heat,3,"1-4=S; 5,6=R",Filippi
T,14:00,43,Girls U17 double sculls,heat,4,"1-4=S; 5,6=R",Filippi
U,14:05,43,Girls U17 double sculls,heat,5,"1-4=S; 5,6=R",Filippi
V,14:10,43,Girls U17 double sculls,heat,6,"1-4=S; 5,6=R",Filippi

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,15:30,43,Girls U17 double sculls,repechage,1,"1-4=S; Rest Elim",Filippi
F,15:35,43,Girls U17 double sculls,repechage,2,"1-4=S; Rest Elim",Filippi

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:05,43,Girls U17 double sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Filippi
L,15:10,43,Girls U17 double sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Filippi
M,15:15,43,Girls U17 double sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Filippi
N,15:20,43,Girls U17 double sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Filippi

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:57,43,Girls U17 double sculls,final,C,"",Filippi
P,14:03,43,Girls U17 double sculls,final,B,"",Filippi
Q,14:10,43,Girls U17 double sculls,final,A,"",Filippi
