"RACE SCHEDULES (Event 10), as at 11:12PM on Monday 22nd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:45,10,Girls N18 coxed eight,heat,1,"1,2=FA; 3-7=R",Five Stags Leamington Tavern
U,11:50,10,Girls N18 coxed eight,heat,2,"1,2=FA; 3-7=R",Five Stags Leamington Tavern
V,11:55,10,Girls N18 coxed eight,heat,3,"1,2=FA; 3-7=R",Five Stags Leamington Tavern

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:30,10,Girls N18 coxed eight,repechage,1,"1=FA; 2-5=FB",Five Stags Leamington Tavern
T,09:35,10,Girls N18 coxed eight,repechage,2,"1=FA; 2-5=FB",Five Stags Leamington Tavern

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,10:58,10,Girls N18 coxed eight,final,B,"",Five Stags Leamington Tavern
X,11:05,10,Girls N18 coxed eight,final,A,"",Five Stags Leamington Tavern
