"RACE SCHEDULES (Event 9), as at 11:22PM on Wednesday 3rd"
DAY 1: Monday 22nd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:25,9,Boys N18 double sculls,heat,1,"1=FA; 2-5=R",The University of Waikato
Q,11:30,9,Boys N18 double sculls,heat,2,"1=FA; 2-5=R",The University of Waikato
R,11:35,9,Boys N18 double sculls,heat,3,"1=FA; 2-5=R",The University of Waikato
S,11:40,9,Boys N18 double sculls,heat,4,"1=FA; 2-5=R",The University of Waikato

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:20,9,Boys N18 double sculls,repechage,1,"1,2=FA; 3-6=FB",The University of Waikato
R,09:25,9,Boys N18 double sculls,repechage,2,"1,2=FA; 3-6=FB",The University of Waikato

DAY 5: Friday 26th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:43,9,Boys N18 double sculls,final,B,"",The University of Waikato
V,10:50,9,Boys N18 double sculls,final,A,"",The University of Waikato
