"RACE SCHEDULES (Event 35), as at 9:42PM on Wednesday 3rd"
DAY 2: Tuesday 23rd March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:35,35,Girls N18 coxed quad sculls,heat,1,"1-4=S; 5,6=R",Aon
G,10:40,35,Girls N18 coxed quad sculls,heat,2,"1-4=S; 5,6=R",Aon
H,10:45,35,Girls N18 coxed quad sculls,heat,3,"1-4=S; 5,6=R",Aon
I,10:50,35,Girls N18 coxed quad sculls,heat,4,"1-4=S; 5,6=R",Aon
J,10:55,35,Girls N18 coxed quad sculls,heat,5,"1-4=S; 5,6=R",Aon
K,11:00,35,Girls N18 coxed quad sculls,heat,6,"1-4=S; 5,6=R",Aon

DAY 3: Wednesday 24th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:40,35,Girls N18 coxed quad sculls,repechage,1,"1-4=S; Rest Elim",Aon
M,13:45,35,Girls N18 coxed quad sculls,repechage,2,"1-4=S; Rest Elim",Aon

DAY 4: Thursday 25th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:40,35,Girls N18 coxed quad sculls,semi-final,1,"1,2=FA; 3,4=FB; 5,6=FC",Aon
B,13:45,35,Girls N18 coxed quad sculls,semi-final,2,"1,2=FA; 3,4=FB; 5,6=FC",Aon
C,13:50,35,Girls N18 coxed quad sculls,semi-final,3,"1,2=FA; 3,4=FB; 5,6=FC",Aon
D,13:55,35,Girls N18 coxed quad sculls,semi-final,4,"1,2=FA; 3,4=FB; 5,6=FC",Aon

DAY 6: Saturday 27th March 2021
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,10:37,35,Girls N18 coxed quad sculls,final,C,"",Aon
V,10:43,35,Girls N18 coxed quad sculls,final,B,"",Aon
W,10:50,35,Girls N18 coxed quad sculls,final,A,"",Aon
