"RACE SCHEDULE (DAY 4/4), as at 3:09AM on Thursday 25th"
DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:55,3,Womens Int double sculls,final,B,S L Racing
B,08:00,3,Womens Int double sculls,final,A,S L Racing
C,08:05,4,Mens Nov double sculls,final,B,Footloose
D,08:10,4,Mens Nov double sculls,final,A,Footloose
E,08:20,5,Mens Snr coxless pair,final,A,Health 2000 Cambridge
F,08:25,6,Womens Nov double sculls,final,B,rowingimages.com
G,08:30,6,Womens Nov double sculls,final,A,rowingimages.com
H,08:40,9,Mens Club double sculls,final,A,Goldsmiths Gallery
I,08:50,11,Womens Club coxless quad sculls,final,A,Lakeview Lodge
J,09:00,12,Womens Int coxed four,final,A,Leigh Judd Law
K,09:05,15,Mens Nov coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
L,09:10,15,Mens Nov coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
M,09:20,17,Mens Snr single,final,A,Kaz - Design. Brand. Web.
N,09:25,15,Mens Nov coxed quad sculls,final,C,Fresh Choice Supermarket Leamington
O,09:30,18,Womens Prem coxless pair,final,A,Podium Lodge
P,09:35,19,Mens Prem coxless pair,final,B,
Q,09:40,19,Mens Prem coxless pair,final,A,
,09:45,18,Womens Prem coxless pair,final,B,Podium Lodge
R,09:50,23,Mens Club coxless pair,final,A,Waipa District Council
S,10:00,25,Womens Club coxed four,final,A,Oarthentic Oars
T,10:10,27,Womens Snr single,final,A,Tree Town Kitchens
U,10:15,29,Mens Int single,final,B,helloworld, Milford
V,10:20,29,Mens Int single,final,A,helloworld, Milford
W,10:25,32,Womens Nov coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
X,10:30,32,Womens Nov coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
Y,10:35,36,Womens Prem single,final,B,Rigtec Engineering Ltd
Z,10:40,36,Womens Prem single,final,A,Rigtec Engineering Ltd
A,10:45,37,Mens Prem single,final,B,The University of Auckland
B,10:50,37,Mens Prem single,final,A,The University of Auckland
C,11:00,41,Mens Nov coxed eight,final,A,Defence Force Careers
D,11:10,44,Womens Snr coxless pair,final,A,The University of Waikato
E,11:20,46,Mens Club coxless quad sculls,final,A,Mitre 10 MEGA Cambridge
F,11:30,48,Womens Nov coxed eight,final,A,New World Cambridge
G,11:35,49,Womens Club double sculls,final,B,ONYX CAF&Eacute;
H,11:40,49,Womens Club double sculls,final,A,ONYX CAF&Eacute;
I,11:45,52,Womens Int single,final,B,Shakespeare St Four Square
J,11:50,52,Womens Int single,final,A,Shakespeare St Four Square
K,12:00,55,Womens Snr double sculls,final,A,Z Huntly
L,12:10,56,Mens Snr coxless four,final,A,S L Racing
M,12:20,62,Mens Nov coxed four,final,A,Tree Town Kitchens
N,12:30,63,Womens U20 Prem single,final,A,Podium Lodge
O,12:35,64,Mens U20 Prem single,final,B,Kaz - Design. Brand. Web.
P,12:40,64,Mens U20 Prem single,final,A,Kaz - Design. Brand. Web.
Q,12:50,65,Mens Club coxed four,final,A,Fresh Choice Supermarket Leamington
R,13:00,67,Womens Club coxless pair,final,A,Leigh Judd Law
S,13:05,68,Womens Nov coxed four,final,B,Lakeview Lodge
T,13:10,68,Womens Nov coxed four,final,A,Lakeview Lodge
U,13:20,72,Womens Snr coxless four,final,A,Health 2000 Cambridge
V,13:30,73,Mens Snr double sculls,final,A,Footloose
W,13:35,76,Mens Prem double sculls,final,B,Laszlo Boats
X,13:40,76,Mens Prem double sculls,final,A,Laszlo Boats
Y,13:45,77,Mens Int double sculls,final,B,Wintech Racing
Z,13:50,77,Mens Int double sculls,final,A,Wintech Racing
A,14:00,78,Womens Prem double sculls,final,A,Oarthentic Oars
B,14:05,80,Mens Club single,final,B,Croker Oars - New Zealand Ltd
C,14:10,80,Mens Club single,final,A,Croker Oars - New Zealand Ltd
D,14:15,81,Womens Club single,final,B,helloworld, Milford
E,14:20,81,Womens Club single,final,A,helloworld, Milford
F,14:30,86,Womens Snr coxless quad sculls,final,A,The University of Auckland
G,14:40,90,Mens Snr coxless quad sculls,final,A,The University of Waikato
H,14:50,92,Mens Club coxed eight,final,A,ONYX CAF&Eacute;
I,15:00,93,Womens Club coxed eight,final,A,S L Racing
J,15:10,95,Womens Snr coxed eight,final,A,Wintech Racing
K,15:20,96,Mens Snr coxed eight,final,A,Croker Oars - New Zealand Ltd
