"RACE SCHEDULES (Event 18), as at 8:24PM on Tuesday 23rd"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,10:26,18,Womens Prem coxless pair,heat,1,Podium Lodge
T,10:30,18,Womens Prem coxless pair,heat,2,Podium Lodge

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,09:40,18,Womens Prem coxless pair,repechage,1,Podium Lodge
Z,09:44,18,Womens Prem coxless pair,repechage,2,Podium Lodge

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,09:30,18,Womens Prem coxless pair,final,A,Podium Lodge
,09:45,18,Womens Prem coxless pair,final,B,Podium Lodge
