"RACE SCHEDULES (Event 48), as at 3:35PM on Wednesday 17th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,13:14,48,Womens Nov coxed eight,heat,1,New World Cambridge
J,13:18,48,Womens Nov coxed eight,heat,2,New World Cambridge
K,13:22,48,Womens Nov coxed eight,heat,3,New World Cambridge

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
C,11:36,48,Womens Nov coxed eight,repechage,1,New World Cambridge

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,11:30,48,Womens Nov coxed eight,final,A,New World Cambridge
