"RACE SCHEDULES (Event 84), as at 7:46AM on Thursday 18th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
F,16:46,84,Girls U16 double sculls,heat,1,S L Racing
G,16:50,84,Girls U16 double sculls,heat,2,S L Racing
H,16:54,84,Girls U16 double sculls,heat,3,S L Racing
I,16:58,84,Girls U16 double sculls,heat,4,S L Racing
J,17:02,84,Girls U16 double sculls,heat,5,S L Racing
K,17:06,84,Girls U16 double sculls,heat,6,S L Racing

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
R,14:27,84,Girls U16 double sculls,final,C,S L Racing
S,14:31,84,Girls U16 double sculls,final,B,S L Racing
T,14:35,84,Girls U16 double sculls,final,A,S L Racing
