"RACE SCHEDULES (Event 7), as at 1:32PM on Wednesday 17th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,10:02,7,Boys U15 double sculls,heat,1,Mitre 10 MEGA Cambridge
J,10:06,7,Boys U15 double sculls,heat,2,Mitre 10 MEGA Cambridge
K,10:10,7,Boys U15 double sculls,heat,3,Mitre 10 MEGA Cambridge
L,10:14,7,Boys U15 double sculls,heat,4,Mitre 10 MEGA Cambridge
M,10:18,7,Boys U15 double sculls,heat,5,Mitre 10 MEGA Cambridge

DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
T,13:58,7,Boys U15 double sculls,final,B,Mitre 10 MEGA Cambridge
U,14:02,7,Boys U15 double sculls,final,A,Mitre 10 MEGA Cambridge
