"RACE SCHEDULES (Event 35), as at 3:18PM on Tuesday 23rd"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
B,13:02,35,Girls U17 single,heat,1,Oarthentic Oars
C,13:06,35,Girls U17 single,heat,2,Oarthentic Oars
D,13:10,35,Girls U17 single,heat,3,Oarthentic Oars
E,13:14,35,Girls U17 single,heat,4,Oarthentic Oars
F,13:18,35,Girls U17 single,heat,5,Oarthentic Oars

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
E,10:04,35,Girls U17 single,final,B,Oarthentic Oars
F,10:08,35,Girls U17 single,final,A,Oarthentic Oars
