"RACE SCHEDULE (DAY 1/4), as at 9:44PM on Wednesday 10th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,09:30,1,Boys U17 single,heat,1,Oarthentic Oars
B,09:34,1,Boys U17 single,heat,2,Oarthentic Oars
C,09:38,1,Boys U17 single,heat,3,Oarthentic Oars
D,09:42,1,Boys U17 single,heat,4,Oarthentic Oars
E,09:46,1,Boys U17 single,heat,5,Oarthentic Oars
F,09:50,2,Girls U17 coxed four,heat,1,Defence Force Careers
G,09:54,2,Girls U17 coxed four,heat,2,Defence Force Careers
H,09:58,2,Girls U17 coxed four,heat,3,Defence Force Careers
I,10:02,7,Boys U15 double sculls,heat,1,Mitre 10 MEGA Cambridge
J,10:06,7,Boys U15 double sculls,heat,2,Mitre 10 MEGA Cambridge
K,10:10,7,Boys U15 double sculls,heat,3,Mitre 10 MEGA Cambridge
L,10:14,7,Boys U15 double sculls,heat,4,Mitre 10 MEGA Cambridge
M,10:18,7,Boys U15 double sculls,heat,5,Mitre 10 MEGA Cambridge
N,10:22,8,Girls U15 coxed quad sculls,heat,1,Shakespeare St Four Square
O,10:26,8,Girls U15 coxed quad sculls,heat,2,Shakespeare St Four Square
P,10:30,8,Girls U15 coxed quad sculls,heat,3,Shakespeare St Four Square
Q,10:34,8,Girls U15 coxed quad sculls,heat,4,Shakespeare St Four Square
R,10:38,8,Girls U15 coxed quad sculls,heat,5,Shakespeare St Four Square
S,10:42,8,Girls U15 coxed quad sculls,heat,6,Shakespeare St Four Square
T,10:46,10,Boys U18 coxless pair,heat,1,The University of Waikato
U,10:50,10,Boys U18 coxless pair,heat,2,The University of Waikato
V,10:54,13,Girls U18 double sculls,heat,1,Wintech Racing
W,10:58,13,Girls U18 double sculls,heat,2,Wintech Racing
X,11:02,13,Girls U18 double sculls,heat,3,Wintech Racing
Y,11:06,14,Boys U16 coxed quad sculls,heat,1,New World Cambridge
Z,11:10,14,Boys U16 coxed quad sculls,heat,2,New World Cambridge
A,11:14,14,Boys U16 coxed quad sculls,heat,3,New World Cambridge
B,11:18,14,Boys U16 coxed quad sculls,heat,4,New World Cambridge
C,11:22,16,Girls U16 single,heat,1,Mitre 10 MEGA Cambridge
D,11:26,16,Girls U16 single,heat,2,Mitre 10 MEGA Cambridge
E,11:30,16,Girls U16 single,heat,3,Mitre 10 MEGA Cambridge
F,11:34,16,Girls U16 single,heat,4,Mitre 10 MEGA Cambridge
G,11:38,21,Girls U17 coxed quad sculls,heat,1,Z Huntly
H,11:42,21,Girls U17 coxed quad sculls,heat,2,Z Huntly
I,11:46,21,Girls U17 coxed quad sculls,heat,3,Z Huntly
J,11:50,22,Boys U15 coxed octuple,heat,1,S L Racing
K,11:54,22,Boys U15 coxed octuple,heat,2,S L Racing
L,11:58,22,Boys U15 coxed octuple,heat,3,S L Racing
M,12:02,24,Girls U15 coxed four,heat,1,Footloose
N,12:06,24,Girls U15 coxed four,heat,2,Footloose
O,12:10,24,Girls U15 coxed four,heat,3,Footloose
P,12:14,26,Boys U18 coxed quad sculls,heat,1,The University of Auckland
Q,12:18,26,Boys U18 coxed quad sculls,heat,2,The University of Auckland
R,12:22,30,Boys U16 coxed four,heat,1,Goldsmiths Gallery
S,12:26,30,Boys U16 coxed four,heat,2,Goldsmiths Gallery
T,12:30,30,Boys U16 coxed four,heat,3,Goldsmiths Gallery
U,12:34,33,Girls U16 coxed eight,heat,1,Fresh Choice Supermarket Leamington
V,12:38,33,Girls U16 coxed eight,heat,2,Fresh Choice Supermarket Leamington
W,12:42,34,Boys U17 double sculls,heat,1,Kaz - Design. Brand. Web.
X,12:46,34,Boys U17 double sculls,heat,2,Kaz - Design. Brand. Web.
Y,12:50,34,Boys U17 double sculls,heat,3,Kaz - Design. Brand. Web.
Z,12:54,34,Boys U17 double sculls,heat,4,Kaz - Design. Brand. Web.
A,12:58,34,Boys U17 double sculls,heat,5,Kaz - Design. Brand. Web.
B,13:02,35,Girls U17 single,heat,1,Oarthentic Oars
C,13:06,35,Girls U17 single,heat,2,Oarthentic Oars
D,13:10,35,Girls U17 single,heat,3,Oarthentic Oars
E,13:14,35,Girls U17 single,heat,4,Oarthentic Oars
F,13:18,35,Girls U17 single,heat,5,Oarthentic Oars
G,13:22,38,Girls U15 coxed octuple,heat,1,Leigh Judd Law
H,13:26,38,Girls U15 coxed octuple,heat,2,Leigh Judd Law
I,13:30,39,Boys U15 coxed eight,heat,1,Podium Lodge
J,13:34,39,Boys U15 coxed eight,heat,2,Podium Lodge
K,13:38,40,Boys U18 coxed four,heat,1,
L,13:42,40,Boys U18 coxed four,heat,2,
M,13:46,45,Girls U16 coxed quad sculls,heat,1,Tree Town Kitchens
N,13:50,45,Girls U16 coxed quad sculls,heat,2,Tree Town Kitchens
O,13:54,45,Girls U16 coxed quad sculls,heat,3,Tree Town Kitchens
P,13:58,45,Girls U16 coxed quad sculls,heat,4,Tree Town Kitchens
Q,14:02,45,Girls U16 coxed quad sculls,heat,5,Tree Town Kitchens
R,14:06,47,Boys U16 double sculls,heat,1,helloworld, Milford
S,14:10,47,Boys U16 double sculls,heat,2,helloworld, Milford
T,14:14,47,Boys U16 double sculls,heat,3,helloworld, Milford
U,14:18,47,Boys U16 double sculls,heat,4,helloworld, Milford
V,14:22,47,Boys U16 double sculls,heat,5,helloworld, Milford
W,14:26,47,Boys U16 double sculls,heat,6,helloworld, Milford
X,14:30,50,Girls U18 single,heat,1,Lakeview Lodge
Y,14:34,50,Girls U18 single,heat,2,Lakeview Lodge
Z,14:38,50,Girls U18 single,heat,3,Lakeview Lodge
A,14:42,51,Boys U18 single,heat,1,Rumor
B,14:46,51,Boys U18 single,heat,2,Rumor
C,14:50,51,Boys U18 single,heat,3,Rumor
D,14:54,53,Girls U15 double sculls,heat,1,rowingimages.com
E,14:58,53,Girls U15 double sculls,heat,2,rowingimages.com
F,15:02,53,Girls U15 double sculls,heat,3,rowingimages.com
G,15:06,53,Girls U15 double sculls,heat,4,rowingimages.com
H,15:10,53,Girls U15 double sculls,heat,5,rowingimages.com
I,15:14,58,Boys U15 coxed quad sculls,heat,1,Croker Oars - New Zealand Ltd
J,15:18,58,Boys U15 coxed quad sculls,heat,2,Croker Oars - New Zealand Ltd
K,15:22,58,Boys U15 coxed quad sculls,heat,3,Croker Oars - New Zealand Ltd
L,15:26,58,Boys U15 coxed quad sculls,heat,4,Croker Oars - New Zealand Ltd
M,15:30,58,Boys U15 coxed quad sculls,heat,5,Croker Oars - New Zealand Ltd
N,15:34,59,Girls U17 coxed eight,heat,1,Rigtec Engineering Ltd
O,15:38,59,Girls U17 coxed eight,heat,2,Rigtec Engineering Ltd
P,15:42,61,Boys U17 coxed four,heat,1,Defence Force Careers
Q,15:46,61,Boys U17 coxed four,heat,2,Defence Force Careers
R,15:50,66,Girls U16 coxed four,heat,1,Laszlo Boats
S,15:54,66,Girls U16 coxed four,heat,2,Laszlo Boats
T,15:58,66,Girls U16 coxed four,heat,3,Laszlo Boats
U,16:02,69,Boys U16 coxed eight,heat,1,Laszlo Boats
V,16:06,69,Boys U16 coxed eight,heat,2,Laszlo Boats
W,16:10,71,Girls U18 coxed quad sculls,heat,1,The University of Auckland
X,16:14,71,Girls U18 coxed quad sculls,heat,2,The University of Auckland
Y,16:18,74,Boys U18 double sculls,heat,1,The University of Auckland
Z,16:22,74,Boys U18 double sculls,heat,2,The University of Auckland
A,16:26,74,Boys U18 double sculls,heat,3,The University of Auckland
B,16:30,75,Girls U15 coxed eight,heat,1,Comins Pharmacy
C,16:34,75,Girls U15 coxed eight,heat,2,Comins Pharmacy
D,16:38,79,Boys U15 coxed four,heat,1,New World Cambridge
E,16:42,79,Boys U15 coxed four,heat,2,New World Cambridge
F,16:46,84,Girls U16 double sculls,heat,1,S L Racing
G,16:50,84,Girls U16 double sculls,heat,2,S L Racing
H,16:54,84,Girls U16 double sculls,heat,3,S L Racing
I,16:58,84,Girls U16 double sculls,heat,4,S L Racing
J,17:02,84,Girls U16 double sculls,heat,5,S L Racing
K,17:06,84,Girls U16 double sculls,heat,6,S L Racing
L,17:14,87,Mens Prem coxless quad sculls,heat,1,Defence Force Careers
M,17:18,60,Womens Prem coxless four,heat,1,Waipa District Council
N,17:22,57,Mens Prem coxless four,heat,1,Oarthentic Oars
