"RACE SCHEDULES (Event 37), as at 4:23PM on Wednesday 17th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
U,12:18,37,Mens Prem single,heat,1,The University of Auckland
V,12:22,37,Mens Prem single,heat,2,The University of Auckland
W,12:26,37,Mens Prem single,heat,3,The University of Auckland

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,10:36,37,Mens Prem single,repechage,1,The University of Auckland
T,16:15,37,Mens Prem single,final,C,The University of Auckland
U,16:34,37,Mens Prem single,semi-final,1,The University of Auckland
U,16:38,37,Mens Prem single,semi-final,2,The University of Auckland

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,10:45,37,Mens Prem single,final,B,The University of Auckland
B,10:50,37,Mens Prem single,final,A,The University of Auckland
