"RACE SCHEDULES (Event 64), as at 7:56PM on Wednesday 24th"
DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
I,14:58,64,Mens U20 Prem single,heat,1,Kaz - Design. Brand. Web.
J,15:02,64,Mens U20 Prem single,heat,2,Kaz - Design. Brand. Web.
K,15:06,64,Mens U20 Prem single,heat,3,Kaz - Design. Brand. Web.

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
S,12:42,64,Mens U20 Prem single,repechage,1,Kaz - Design. Brand. Web.
U,12:47,64,Mens U20 Prem single,repechage,2,Kaz - Design. Brand. Web.
Z,17:08,64,Mens U20 Prem single,semi-final,1,Kaz - Design. Brand. Web.
A,17:12,64,Mens U20 Prem single,semi-final,2,Kaz - Design. Brand. Web.

DAY 4: Monday 28th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
O,12:35,64,Mens U20 Prem single,final,B,Kaz - Design. Brand. Web.
P,12:40,64,Mens U20 Prem single,final,A,Kaz - Design. Brand. Web.
