"RACE SCHEDULES (Event 8), as at 12:29PM on Friday 12th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,10:22,8,Girls U15 coxed quad sculls,heat,1,Shakespeare St Four Square
O,10:26,8,Girls U15 coxed quad sculls,heat,2,Shakespeare St Four Square
P,10:30,8,Girls U15 coxed quad sculls,heat,3,Shakespeare St Four Square
Q,10:34,8,Girls U15 coxed quad sculls,heat,4,Shakespeare St Four Square
R,10:38,8,Girls U15 coxed quad sculls,heat,5,Shakespeare St Four Square
S,10:42,8,Girls U15 coxed quad sculls,heat,6,Shakespeare St Four Square

DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
V,14:06,8,Girls U15 coxed quad sculls,final,C,Shakespeare St Four Square
W,14:10,8,Girls U15 coxed quad sculls,final,B,Shakespeare St Four Square
X,14:14,8,Girls U15 coxed quad sculls,final,A,Shakespeare St Four Square
