"RACE SCHEDULES (Event 14), as at 1:31AM on Wednesday 10th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,11:06,14,Boys U16 coxed quad sculls,heat,1,New World Cambridge
Z,11:10,14,Boys U16 coxed quad sculls,heat,2,New World Cambridge
A,11:14,14,Boys U16 coxed quad sculls,heat,3,New World Cambridge
B,11:18,14,Boys U16 coxed quad sculls,heat,4,New World Cambridge

DAY 2: Saturday 26th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
N,15:31,14,Boys U16 coxed quad sculls,final,B,New World Cambridge
O,15:35,14,Boys U16 coxed quad sculls,final,A,New World Cambridge
