"RACE SCHEDULES (Event 34), as at 7:21AM on Wednesday 17th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,12:42,34,Boys U17 double sculls,heat,1,Kaz - Design. Brand. Web.
X,12:46,34,Boys U17 double sculls,heat,2,Kaz - Design. Brand. Web.
Y,12:50,34,Boys U17 double sculls,heat,3,Kaz - Design. Brand. Web.
Z,12:54,34,Boys U17 double sculls,heat,4,Kaz - Design. Brand. Web.
A,12:58,34,Boys U17 double sculls,heat,5,Kaz - Design. Brand. Web.

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
W,09:32,34,Boys U17 double sculls,final,B,Kaz - Design. Brand. Web.
X,09:36,34,Boys U17 double sculls,final,A,Kaz - Design. Brand. Web.
