"RACE SCHEDULES (Event 53), as at 1:07PM on Wednesday 17th"
DAY 1: Friday 25th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
D,14:54,53,Girls U15 double sculls,heat,1,rowingimages.com
E,14:58,53,Girls U15 double sculls,heat,2,rowingimages.com
F,15:02,53,Girls U15 double sculls,heat,3,rowingimages.com
G,15:06,53,Girls U15 double sculls,heat,4,rowingimages.com
H,15:10,53,Girls U15 double sculls,heat,5,rowingimages.com

DAY 3: Sunday 27th January 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
J,12:04,53,Girls U15 double sculls,final,B,rowingimages.com
K,12:08,53,Girls U15 double sculls,final,A,rowingimages.com
