"RACE SCHEDULES (DIVISIONS), as at 1:27AM on Friday 19th"
DAY 1: Saturday 25th November 2017
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U17 single,division,1
B,08:06,1,Girls U17 single,division,2
C,08:12,2,Mens Club coxless pair,division,1
D,08:18,3,Womens coxless quad sculls,division,1
E,08:24,4,Womens Nov coxed quad sculls,division,1
F,08:30,4,Womens Nov coxed quad sculls,division,2
G,08:36,5,Girls U15 coxed quad sculls,division,1
H,08:42,5,Girls U15 coxed quad sculls,division,2
I,08:48,6,Boys U16 coxed eight,division,1
J,08:54,7,Boys U17 coxed eight,division,1
K,09:00,8A,Any gender masters coxless pair (1000m),division,1
K,09:00,8B,Any gender masters double sculls (1000m),division,1
L,09:06,9,Womens Club single,division,1
M,09:12,9,Womens Club single,division,2
N,09:18,9,Womens Club single,division,3
O,09:24,10,Mens Club coxless quad sculls,division,1
P,09:30,11,Girls U16 double sculls,division,1
Q,09:36,11,Girls U16 double sculls,division,2
R,09:42,11,Girls U16 double sculls,division,3
S,09:48,12,Girls U17 double sculls,division,1
T,09:54,12,Girls U17 double sculls,division,2
U,10:00,12,Girls U17 double sculls,division,3
V,10:06,13,Mens Nov coxed quad sculls,division,1
W,10:12,13,Mens Nov coxed quad sculls,division,2
X,10:18,14,Boys U15 coxed quad sculls,division,1
Y,10:24,15,Womens coxless pair,division,1
Z,10:30,16,Mens coxless four,division,1
A,10:36,17,Womens Club coxed eight,division,1
B,10:48,18,Mens Club double sculls,division,2
C,10:54,18,Mens Club double sculls,division,1
D,11:06,19,Girls U16 coxed four,division,1
E,11:12,20,Girls U17 coxed four,division,1
F,11:18,21,Boys U17 single,division,1
G,11:24,22,Mens Nov double sculls,division,1
H,11:30,22,Mens Nov double sculls,division,2
I,11:36,23,Womens coxless four,division,1
J,11:42,24,Womens Club coxed four,division,1
K,11:48,25,Mens double sculls,division,1
L,11:54,26,Mens Club single,division,1
M,12:00,26,Mens Club single,division,2
N,12:06,27,Boys U16 coxed four,division,1
N,12:06,28,Boys U17 coxed four,division,1
O,12:12,29,Womens Nov coxed eight,division,1
P,12:18,30,Girls U15 coxed octuple,division,1
Q,12:24,31,Womens double sculls,division,1
R,12:30,31,Womens double sculls,division,2
S,12:36,32,Mens Nov coxed four,division,1
T,12:42,32,Mens Nov coxed four,division,2
U,12:48,33,Mens single,division,1
V,12:54,33,Mens single,division,2
W,13:00,34,Womens Club coxless pair,division,1
X,13:06,35,Mens Club coxed four,division,1
Y,13:12,36,Girls U16 coxed eight,division,1
Z,13:18,37,Girls U17 coxed eight,division,1
A,13:24,38A,M/W masters single (1000m),division,1
B,13:30,38B,Any gender masters coxless four (1000m),division,1
B,13:30,38C,Any gender masters coxless quad sculls (1000m),division,1
C,13:36,39,Boys U16 double sculls,division,1
D,13:42,40,Boys U17 double sculls,division,1
E,13:48,40,Boys U17 double sculls,division,2
F,13:54,41,Womens Nov coxed four,division,1
G,14:00,41,Womens Nov coxed four,division,2
H,14:06,42,Mens coxless pair,division,1
I,14:12,43,Womens single,division,1
J,14:18,44,Womens Club coxless quad sculls,division,1
K,14:24,44,Womens Club coxless quad sculls,division,2
L,14:30,45,Mens Club coxed eight,division,1
M,14:36,46,Womens Nov double sculls,division,1
N,14:42,46,Womens Nov double sculls,division,2
O,14:48,46,Womens Nov double sculls,division,3
P,14:54,47,Boys U16 coxed quad sculls,division,1
Q,15:00,48,Boys U17 coxed quad sculls,division,1
R,15:06,49,Mens coxless quad sculls,division,1
S,15:09,50,Womens coxed eight,division,1
T,15:12,51,Mens Nov coxed eight,division,1
T,15:12,52,Boys U15 coxed octuple,division,1
U,15:18,53,Girls U16 coxed quad sculls,division,1
V,15:24,53,Girls U16 coxed quad sculls,division,2
W,15:30,54,Girls U17 coxed quad sculls,division,1
X,15:36,54,Girls U17 coxed quad sculls,division,2
Y,15:42,55,Womens Club double sculls,division,1
Z,15:48,55,Womens Club double sculls,division,2
A,15:54,55,Womens Club double sculls,division,3
B,16:00,56,Mens coxed eight,division,1
