"RACE SCHEDULES (Event 70), as at 2:10PM on Friday 26th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
G,16:40,70,Girls U16 double sculls,heat,1
H,16:45,70,Girls U16 double sculls,heat,2
I,16:50,70,Girls U16 double sculls,heat,3
J,16:55,70,Girls U16 double sculls,heat,4
K,17:00,70,Girls U16 double sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
O,15:10,70,Girls U16 double sculls,final,B
P,15:15,70,Girls U16 double sculls,final,A
