"RACE SCHEDULES (Event 42), as at 3:22PM on Friday 26th"
DAY 2: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
G,08:00,42,Boys U15 coxed quad sculls,heat,1
H,08:05,42,Boys U15 coxed quad sculls,heat,2
I,08:10,42,Boys U15 coxed quad sculls,heat,3
J,08:15,42,Boys U15 coxed quad sculls,heat,4
K,08:20,42,Boys U15 coxed quad sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
G,12:20,42,Boys U15 coxed quad sculls,final,B
H,12:25,42,Boys U15 coxed quad sculls,final,A
