"RACE SCHEDULES (Event 35), as at 5:14AM on Monday 1st"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division
O,16:30,35,Boys U16 double sculls,heat,1
P,16:35,35,Boys U16 double sculls,heat,2
Q,16:40,35,Boys U16 double sculls,heat,3
R,16:45,35,Boys U16 double sculls,heat,4
S,16:50,35,Boys U16 double sculls,heat,5
T,16:55,35,Boys U16 double sculls,heat,6

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
W,11:30,35,Boys U16 double sculls,final,B
X,11:35,35,Boys U16 double sculls,final,A
