"RACE SCHEDULES (Event 10), as at 3:19AM on Saturday 13th"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division
R,12:25,10,Girls U18 double sculls,heat,1
S,12:30,10,Girls U18 double sculls,heat,2
T,12:35,10,Girls U18 double sculls,heat,3
U,12:40,10,Girls U18 double sculls,heat,4
V,12:45,10,Girls U18 double sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
N,08:35,10,Girls U18 double sculls,final,B
O,08:40,10,Girls U18 double sculls,final,A
