"RACE SCHEDULES (Event 11), as at 3:33AM on Friday 19th"
DAY 1: Friday 14th December 2012
Race,Time,Event #,Event Type,Round,Division
W,12:50,11,Boys U16 coxed quad sculls,heat,1
X,12:55,11,Boys U16 coxed quad sculls,heat,2
Y,13:00,11,Boys U16 coxed quad sculls,heat,3
Z,13:05,11,Boys U16 coxed quad sculls,heat,4
A,13:10,11,Boys U16 coxed quad sculls,heat,5

DAY 3: Sunday 16th December 2012
Race,Time,Event #,Event Type,Round,Division
P,08:45,11,Boys U16 coxed quad sculls,final,A
Q,08:50,11,Boys U16 coxed quad sculls,final,B
